﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
11/03/2022;SULEMAR FERREIRA DOS SANTOS;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
09/03/2022;ANDRE LUIS MARQUES DOS SANTOS;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
07/03/2022;PAULO VIEIRA DA SILVA;PGTO DIARIAS DO PRESIDENTE DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO PRESIDENTE DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;170,00;
04/03/2022;ANDRE LUIS MARQUES DOS SANTOS;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
23/02/2022;ADELANDES RIBEIRO DE ARAUJO;DIARIA DO VEREADOR QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
23/02/2022;JOSE CARLOS ESTEVAM;DIARIAS DO VEREADOR QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
23/02/2022;PAULO VIEIRA DA SILVA;DIARIA DO VEREADOR QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
23/02/2022;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIO DO VEREADOR QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
23/02/2022;ROSIMEIRE ANACLETO DA SILVA;DIARIA DO VEREADOR QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;80,00;80,00;
23/02/2022;SULEMAR FERREIRA DOS SANTOS;DIARIA DO VEREADOR QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
17/02/2022;ANDRE LUIS MARQUES DOS SANTOS;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO SERVIDOR  PARA COBRIR DESPESAS COM LOCOMOÇÃO PARA CIDADE DE GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA;1,00;80,00;
16/02/2022;ANDRE LUIS MARQUES DOS SANTOS;I DIARIO DO VEREADOR QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
28/01/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;340,00;340,00;
