﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
19/06/2023;PAULO VIEIRA DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDOR COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA-GO.;GOIANIA-GO.;1,00;80,00;
15/06/2023;LINDOMAR FERRAZ DE LIMA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;80,00;
12/06/2023;JOSE CARLOS ESTEVAM;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
12/06/2023;LUDUVINO THIAGO NUNES GOMES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
06/06/2023;ELISMAR MARQUES DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
06/06/2023;LINDOMAR FERRAZ DE LIMA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
06/06/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
06/06/2023;PAULO VIEIRA DA SILVA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;JUSSARA;1,00;60,00;
06/06/2023;ROBERTO REVELINO DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
06/06/2023;ROSIMEIRE ANACLETO DA SILVA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/06/2023;LUDUVINO THIAGO NUNES GOMES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
01/06/2023;ELISMAR MARQUES DE ALMEIDA;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;2,00;340,00;
31/05/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;JUSSARA GO;1,00;60,00;
31/05/2023;ELISMAR MARQUES DE ALMEIDA;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;170,00;
31/05/2023;PAULO VIEIRA DA SILVA;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;JUSSARA GO;1,00;60,00;
30/05/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIAS GO;1,00;80,00;
30/05/2023;LUSCENILDO JOAO ALVES;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;80,00;
29/05/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;80,00;
29/05/2023;LUSCENILDO JOAO ALVES;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;80,00;
25/05/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;CERES GO;1,00;80,00;
25/05/2023;LUDUVINO THIAGO NUNES GOMES;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;CERES GO;1,00;80,00;
18/05/2023;PAULO VIEIRA DA SILVA;TRATAR ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA-GO;1,00;80,00;
17/05/2023;LINDOMAR FERRAZ DE LIMA;TRATAR ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA-GO;2,00;80,00;
17/05/2023;LUSCENILDO JOAO ALVES;TRATAR ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA-GO;1,00;80,00;
16/05/2023;ADELANDES RIBEIRO DE ARAUJO;TRATAR ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA-GO;1,00;80,00;
16/05/2023;ELISMAR MARQUES DE ALMEIDA;TRATAR ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA-GO;1,00;80,00;
16/05/2023;SULEMAR FERREIRA DOS SANTOS;TRATAR ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA-GO;1,00;80,00;
03/05/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO PRESIDENTE, QUANDO EM VIAGEM PARA INHUMAS, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;INHUMAS;1,00;170,00;
03/05/2023;LINDOMAR FERRAZ DE LIMA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
03/05/2023;LUSCENILDO JOAO ALVES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
03/05/2023;PAULO VIEIRA DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
03/05/2023;ROBERTO REVELINO DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
03/05/2023;ROSIMEIRE ANACLETO DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
25/04/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;TRATAR ASSUNTOS DE INTERESSE DESTE MUNICÍPIO.;ITAPURANGA;1,00;160,00;
25/04/2023;LINDOMAR FERRAZ DE LIMA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR COM PERNOITE, QUANDO EM VIAGEM PARA ITAPURANGA-GOIAS, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;ITAPURANGA-GOIAS;1,00;160,00;
19/04/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
18/04/2023;ELISMAR MARQUES DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;INHUMAS;1,00;170,00;
18/04/2023;LUDUVINO THIAGO NUNES GOMES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/04/2023;LINDOMAR FERRAZ DE LIMA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/04/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/04/2023;ROBERTO REVELINO DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
12/04/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
03/04/2023;LUSCENILDO JOAO ALVES; PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.; GOIANIA;1,00;80,00;
01/04/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO PRESIDENTE, QUANDO EM VIAGEM PARA INHUMAS, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;INHUMAS.;1,00;170,00;
29/03/2023;LUSCENILDO JOAO ALVES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
27/03/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
15/03/2023;LUSCENILDO JOAO ALVES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA.;1,00;80,00;
13/03/2023;LUSCENILDO JOAO ALVES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA-GO.;1,00;80,00;
02/03/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS DO PRESIDENTE COM PERNOITE, QUANDO EM VIAGEM PARA INHUMAS-GO.;INHUMAS-GO;1,00;340,00;
01/03/2023;PAULO VIEIRA DA SILVA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA-GO;1,00;80,00;
28/02/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA GO;1,00;80,00;
03/02/2023;ELISMAR MARQUES DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;VAPT-VUPT GOIANIA-GO.;1,00;80,00;
31/01/2023;PAULO VIEIRA DA SILVA;TRATAR ASSUNTOS DE INTERESSE DE SEU MUNICIPIO;GOIANIA GO;1,00;80,00;
31/01/2023;ROBERTO REVELINO DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA-GO.;1,00;80,00;
26/01/2023;LUSCENILDO JOAO ALVES;TRATAR ASSUNTOS DE INTERESSE DE SEU MUNICIPIO;GOIANIA GO;1,00;80,00;
25/01/2023;LUSCENILDO JOAO ALVES;TRATAR ASSUNTOS DE INTERESSE DE SEU MUNICIPIO;GOIANIA GO;1,00;80,00;
20/01/2023;ELISMAR MARQUES DE ALMEIDA;TRATAR ASSUNTOS DE INTERESSE DE SEU MUNICIPIO;GABINETE DO DEPUTADO THIAGO ALVERNAZ - ASSEMBLEIA LEGISLATIVA DE GOIAS;1,00;340,00;
